Time Stamp,30 min,24 hr
2022-10-06 17:42:38,0,0
2022-10-06 17:52:38,0,0
2022-10-06 18:02:38,0,0
2022-10-06 18:12:38,0,0
2022-10-06 18:22:38,0,0
2022-10-06 18:32:38,0,0
2022-10-06 18:42:38,0,0
2022-10-06 18:52:38,0,0
2022-10-06 19:02:38,0,0
2022-10-06 19:12:38,0,0
2022-10-06 19:22:38,0,0
2022-10-06 19:32:38,0,0
2022-10-06 19:42:38,0,0
2022-10-06 19:52:38,0,0
2022-10-06 20:02:38,0,0
2022-10-06 20:12:38,0,0
2022-10-06 20:22:38,0,0
2022-10-06 20:32:38,0,0
2022-10-06 20:42:38,0,0
2022-10-06 20:52:38,0,0
2022-10-06 21:02:38,0,0
2022-10-06 21:12:38,0,0
2022-10-06 21:22:38,0,0
2022-10-06 21:32:38,0,0
2022-10-06 21:42:38,0,0
2022-10-06 21:52:38,0,0
2022-10-06 22:02:38,0,0
2022-10-06 22:12:38,0,0
2022-10-06 22:22:38,0,0
2022-10-06 22:32:38,0,0
2022-10-06 22:42:38,0,0
2022-10-06 22:52:38,0,0
2022-10-06 23:02:38,0,0
2022-10-06 23:12:38,0,0
2022-10-06 23:22:38,0,0
2022-10-06 23:32:38,0,0
2022-10-06 23:42:38,0,0
2022-10-06 23:52:38,0,0
2022-10-07 00:02:38,0,0
2022-10-07 00:12:38,0,0
2022-10-07 00:22:38,0,0
2022-10-07 00:32:38,0,0
2022-10-07 00:42:38,0,0
2022-10-07 00:52:38,0,0
2022-10-07 01:02:38,0,0
2022-10-07 01:12:38,0,0
2022-10-07 01:22:38,0,0
2022-10-07 01:32:38,0,0
2022-10-07 01:42:38,0,0
2022-10-07 01:52:38,0,0
2022-10-07 02:02:38,0,0
2022-10-07 02:12:38,0,0
2022-10-07 02:22:38,0,0
2022-10-07 02:32:38,0,0
2022-10-07 02:42:38,0,0
2022-10-07 02:52:38,0,0
2022-10-07 03:02:38,0,0
2022-10-07 03:12:38,0,0
2022-10-07 03:22:38,0,0
2022-10-07 03:32:38,0,0
2022-10-07 03:42:38,0,0
2022-10-07 03:52:38,0,0
2022-10-07 04:02:38,0,0
2022-10-07 04:12:38,0,0
2022-10-07 04:22:38,0,0
2022-10-07 04:32:38,0,0
2022-10-07 04:42:38,0,0
2022-10-07 04:52:38,0,0
2022-10-07 05:02:38,0,0
2022-10-07 05:12:38,0,0
2022-10-07 05:22:38,0,0
2022-10-07 05:32:38,0,0
2022-10-07 05:42:38,0,0
2022-10-07 05:52:38,0,0
2022-10-07 06:02:38,0,0
2022-10-07 06:12:38,0,0
2022-10-07 06:22:38,0,0
2022-10-07 06:32:38,0,0
2022-10-07 06:42:38,0,0
2022-10-07 06:52:38,0,0
2022-10-07 07:02:38,0,0
2022-10-07 07:12:38,0,0
2022-10-07 07:22:38,0,0
2022-10-07 07:32:38,0,0
2022-10-07 07:42:38,0,0
2022-10-07 07:52:38,0,0
2022-10-07 08:02:38,0,0
2022-10-07 08:12:38,0,0
2022-10-07 08:22:38,0,0
2022-10-07 08:32:38,0,0
2022-10-07 08:42:38,0,0
2022-10-07 08:52:38,0,0
2022-10-07 09:02:38,0,0
2022-10-07 09:12:38,0,0
2022-10-07 09:22:38,0,0
2022-10-07 09:32:38,0,0
2022-10-07 09:42:38,0,0
2022-10-07 09:52:38,0,0
2022-10-07 10:02:38,0,0
2022-10-07 10:12:38,0,0
2022-10-07 10:22:38,0,0
2022-10-07 10:32:38,0,0
2022-10-07 10:42:38,0,0
2022-10-07 10:52:38,0,0
2022-10-07 11:02:38,0,0
2022-10-07 11:12:38,0,0
2022-10-07 11:22:38,0,0
2022-10-07 11:32:38,0,0
2022-10-07 11:42:38,0,0
2022-10-07 11:52:38,0,0
2022-10-07 12:02:38,0,0
2022-10-07 12:12:38,0,0
2022-10-07 12:22:38,0,0
2022-10-07 12:32:38,0,0
2022-10-07 12:42:38,0,0
2022-10-07 12:52:38,0,0
2022-10-07 13:02:38,0,0
2022-10-07 13:12:38,0,0
2022-10-07 13:22:38,0,0
2022-10-07 13:32:38,0,0
2022-10-07 13:42:38,0,0
2022-10-07 13:52:38,0,0
2022-10-07 14:02:38,0,0
2022-10-07 14:12:38,0,0
2022-10-07 14:22:38,0,0
2022-10-07 14:32:38,0,0
2022-10-07 14:42:38,0,0
2022-10-07 14:52:38,0,0
2022-10-07 15:02:38,0,0
2022-10-07 15:12:38,0,0
2022-10-07 15:22:38,0,0
2022-10-07 15:32:38,0,0
2022-10-07 15:42:38,0,0
2022-10-07 15:52:38,0,0
2022-10-07 16:02:38,0,0
2022-10-07 16:12:38,0,0
2022-10-07 16:22:38,0,0
2022-10-07 16:32:38,0,0
2022-10-07 16:42:38,0,0
2022-10-07 16:52:38,0,0
2022-10-07 17:02:38,0,0
2022-10-07 17:12:38,0,0
2022-10-07 17:22:38,0,0
2022-10-07 17:32:38,0,0
2022-10-07 17:42:38,0,0
2022-10-07 17:52:38,0,0
2022-10-07 18:02:38,0,0
2022-10-07 18:12:38,0,0
2022-10-07 18:22:38,0,0
2022-10-07 18:32:38,0,0
2022-10-07 18:42:38,0,0
2022-10-07 18:52:38,0,0
2022-10-07 19:02:38,0,0
2022-10-07 19:12:38,0,0
2022-10-07 19:22:38,0,0
2022-10-07 19:32:38,0,0
2022-10-07 19:42:38,0,0
2022-10-07 19:52:38,0,0
2022-10-07 20:02:38,0,0
2022-10-07 20:12:38,0,0
2022-10-07 20:22:38,0,0
2022-10-07 20:32:38,0,0
2022-10-07 20:42:38,0,0
2022-10-07 20:52:38,0,0
2022-10-07 21:02:38,0,0
2022-10-07 21:12:38,0,0
2022-10-07 21:22:38,0,0
2022-10-07 21:32:38,0,0
2022-10-07 21:42:38,0,0
2022-10-07 21:52:38,0,0
2022-10-07 22:02:38,0,0
2022-10-07 22:12:38,0,0
2022-10-07 22:22:38,0,0
2022-10-07 22:32:38,0,0
2022-10-07 22:42:38,0,0
2022-10-07 22:52:38,0,0
2022-10-07 23:02:38,0,0
2022-10-07 23:12:38,0,0
2022-10-07 23:22:38,0,0
2022-10-07 23:32:38,0,0
2022-10-07 23:42:38,0,0
2022-10-07 23:52:38,0,0
2022-10-08 00:02:38,0,0
2022-10-08 00:12:38,0,0
2022-10-08 00:22:38,0,0
2022-10-08 00:32:38,0,0
2022-10-08 00:42:38,0,0
2022-10-08 00:52:38,0,0
2022-10-08 01:02:38,0,0
2022-10-08 01:12:38,0,0
2022-10-08 01:22:38,0,0
2022-10-08 01:32:38,0,0
2022-10-08 01:42:38,0,0
2022-10-08 01:52:38,0,0
2022-10-08 02:02:38,0,0
2022-10-08 02:12:38,0,0
2022-10-08 02:22:38,0,0
2022-10-08 02:32:38,0,0
2022-10-08 02:42:38,0,0
2022-10-08 02:52:38,0,0
2022-10-08 03:02:38,0,0
2022-10-08 03:12:38,0,0
2022-10-08 03:22:38,0,0
2022-10-08 03:32:38,0,0
2022-10-08 03:42:38,0,0
2022-10-08 03:52:38,0,0
2022-10-08 04:02:38,0,0
2022-10-08 04:12:38,0,0
2022-10-08 04:22:38,0,0
2022-10-08 04:32:38,0,0
2022-10-08 04:42:38,0,0
2022-10-08 04:52:38,0,0
2022-10-08 05:02:38,0,0
2022-10-08 05:12:38,0,0
2022-10-08 05:22:38,0,0
2022-10-08 05:32:38,0,0
2022-10-08 05:42:38,0,0
2022-10-08 05:52:38,0,0
2022-10-08 06:02:38,0,0
2022-10-08 06:12:38,0,0
2022-10-08 06:22:38,0,0
2022-10-08 06:32:38,0,0
2022-10-08 06:42:38,0,0
2022-10-08 06:52:38,0,0
2022-10-08 07:02:38,0,0
2022-10-08 07:12:38,0,0
2022-10-08 07:22:38,0,0
2022-10-08 07:32:38,0,0
2022-10-08 07:42:38,0,0
2022-10-08 07:52:38,0,0
2022-10-08 08:02:38,0,0
2022-10-08 08:12:38,0,0
2022-10-08 08:22:38,0,0
2022-10-08 08:32:38,0,0
2022-10-08 08:42:38,0,0
2022-10-08 08:52:38,0,0
2022-10-08 09:02:38,0,0
2022-10-08 09:12:38,0,0
2022-10-08 09:22:38,0,0
2022-10-08 09:32:38,0,0
2022-10-08 09:42:38,0,0
2022-10-08 09:52:38,0,0
2022-10-08 10:02:38,0,0
2022-10-08 10:12:38,0,0
2022-10-08 10:22:38,0,0
2022-10-08 10:32:38,0,0
2022-10-08 10:42:38,0,0
2022-10-08 10:52:38,0,0
2022-10-08 11:02:38,0,0
2022-10-08 11:12:38,0,0
2022-10-08 11:22:38,0,0
2022-10-08 11:32:38,0,0
2022-10-08 11:42:38,0,0
2022-10-08 11:52:38,0,0
2022-10-08 12:02:38,0,0
2022-10-08 12:12:38,0,0
2022-10-08 12:22:38,0,0
2022-10-08 12:32:38,0,0
2022-10-08 12:42:38,0,0
2022-10-08 12:52:38,0,0
2022-10-08 13:02:38,0,0
2022-10-08 13:12:38,0,0
2022-10-08 13:22:38,0,0
2022-10-08 13:32:38,0,0
2022-10-08 13:42:38,0,0
2022-10-08 13:52:38,0,0
2022-10-08 14:02:38,0,0
2022-10-08 14:12:38,0,0
2022-10-08 14:22:38,0,0
2022-10-08 14:32:38,0,0
2022-10-08 14:42:38,0,0
2022-10-08 14:52:38,0,0
2022-10-08 15:02:38,0,0
2022-10-08 15:12:38,0,0
2022-10-08 15:22:38,0,0
2022-10-08 15:32:38,0,0
2022-10-08 15:42:38,0,0
2022-10-08 15:52:38,0,0
2022-10-08 16:02:38,0,0
2022-10-08 16:12:38,0,0
2022-10-08 16:22:38,0,0
2022-10-08 16:32:38,0,0
2022-10-08 16:42:38,0,0
2022-10-08 16:52:38,0,0
2022-10-08 17:02:38,0,0
2022-10-08 17:12:38,0,0
2022-10-08 17:22:38,0,0
2022-10-08 17:32:38,0,0
2022-10-08 17:42:38,0,0
2022-10-08 17:52:38,0,0
2022-10-08 18:02:38,0,0
2022-10-08 18:12:38,0,0
2022-10-08 18:22:38,0,0
2022-10-08 18:32:38,0,0
2022-10-08 18:42:38,0,0
2022-10-08 18:52:38,0,0
2022-10-08 19:02:38,0,0
2022-10-08 19:12:38,0,0
2022-10-08 19:22:38,0,0
2022-10-08 19:32:38,0,0
2022-10-08 19:42:38,0,0
2022-10-08 19:52:38,0,0
2022-10-08 20:02:38,0,0
2022-10-08 20:12:38,0,0
2022-10-08 20:22:38,0,0
2022-10-08 20:32:38,0,0
2022-10-08 20:42:38,0,0
2022-10-08 20:52:38,0,0
2022-10-08 21:02:38,0,0
2022-10-08 21:12:38,0,0
2022-10-08 21:22:38,0,0
2022-10-08 21:32:38,0,0
2022-10-08 21:42:38,0,0
2022-10-08 21:52:38,0,0
2022-10-08 22:02:38,0,0
2022-10-08 22:12:38,0,0
2022-10-08 22:22:38,0,0
2022-10-08 22:32:38,0,0
2022-10-08 22:42:38,0,0
2022-10-08 22:52:38,0,0
2022-10-08 23:02:38,0,0
2022-10-08 23:12:38,0,0
2022-10-08 23:22:38,0,0
2022-10-08 23:32:38,0,0
2022-10-08 23:42:38,0,0
2022-10-08 23:52:38,0,0
2022-10-09 00:02:38,0,0
2022-10-09 00:12:38,0,0
2022-10-09 00:22:38,0,0
2022-10-09 00:32:38,0,0
2022-10-09 00:42:38,0,0
2022-10-09 00:52:38,0,0
2022-10-09 01:02:38,0,0
2022-10-09 01:12:38,0,0
2022-10-09 01:22:38,0,0
2022-10-09 01:32:38,0,0
2022-10-09 01:42:38,0,0
2022-10-09 01:52:38,0,0
2022-10-09 02:02:38,0,0
2022-10-09 02:12:38,0,0
2022-10-09 02:22:38,0,0
2022-10-09 02:32:38,0,0
2022-10-09 02:42:38,0,0
2022-10-09 02:52:38,0,0
2022-10-09 03:02:38,0,0
2022-10-09 03:12:38,0,0
2022-10-09 03:22:38,0,0
2022-10-09 03:32:38,0,0
2022-10-09 03:42:38,0,0
2022-10-09 03:52:38,0,0
2022-10-09 04:02:38,0,0
2022-10-09 04:12:38,0,0
2022-10-09 04:22:38,0,0
2022-10-09 04:32:38,0,0
2022-10-09 04:42:38,0,0
2022-10-09 04:52:38,0,0
2022-10-09 05:02:38,0,0
2022-10-09 05:12:38,0,0
2022-10-09 05:22:38,0,0
2022-10-09 05:32:38,0,0
2022-10-09 05:42:38,0,0
2022-10-09 05:52:38,0,0
2022-10-09 06:02:38,0,0
2022-10-09 06:12:38,0,0
2022-10-09 06:22:38,0,0
2022-10-09 06:32:38,0,0
2022-10-09 06:42:38,0,0
2022-10-09 06:52:38,0,0
2022-10-09 07:02:38,0,0
2022-10-09 07:12:38,0,0
2022-10-09 07:22:38,0,0
2022-10-09 07:32:38,0,0
2022-10-09 07:42:38,0,0
2022-10-09 07:52:38,0,0
2022-10-09 08:02:38,0,0
2022-10-09 08:12:38,0,0
2022-10-09 08:22:38,0,0
2022-10-09 08:32:38,0,0
2022-10-09 08:42:38,0,0
2022-10-09 08:52:38,0,0
2022-10-09 09:02:38,0,0
2022-10-09 09:12:38,0,0
2022-10-09 09:22:38,0,0
2022-10-09 09:32:38,0,0
2022-10-09 09:42:38,0,0
2022-10-09 09:52:38,0,0
2022-10-09 10:02:38,0,0
2022-10-09 10:12:38,0,0
2022-10-09 10:22:38,0,0
2022-10-09 10:32:38,0,0
2022-10-09 10:42:38,0,0
2022-10-09 10:52:38,0,0
2022-10-09 11:02:38,0,0
2022-10-09 11:12:38,0,0
2022-10-09 11:22:38,0,0
2022-10-09 11:32:38,0,0
2022-10-09 11:42:38,0,0
2022-10-09 11:52:38,0,0
2022-10-09 12:02:38,0,0
2022-10-09 12:12:38,0,0
2022-10-09 12:22:38,0,0
2022-10-09 12:32:38,0,0
2022-10-09 12:42:38,0,0
2022-10-09 12:52:38,0,0
2022-10-09 13:02:38,0,0
2022-10-09 13:12:38,0,0
2022-10-09 13:22:38,0,0
2022-10-09 13:32:38,0,0
2022-10-09 13:42:38,0,0
2022-10-09 13:52:38,0,0
2022-10-09 14:02:38,0,0
2022-10-09 14:12:38,0,0
2022-10-09 14:22:38,0,0
2022-10-09 14:32:38,0,0
2022-10-09 14:42:38,0,0
2022-10-09 14:52:38,0,0
2022-10-09 15:02:38,0,0
2022-10-09 15:12:38,0,0
2022-10-09 15:22:38,0,0
2022-10-09 15:32:38,0,0
2022-10-09 15:42:38,0,0
2022-10-09 15:52:38,0,0
2022-10-09 16:02:38,0,0
2022-10-09 16:12:38,0,0
2022-10-09 16:22:38,0,0
2022-10-09 16:32:38,0,0
2022-10-09 16:42:38,0,0
2022-10-09 16:52:38,0,0
2022-10-09 17:02:38,0,0
2022-10-09 17:12:38,0,0
2022-10-09 17:22:38,0,0
2022-10-09 17:32:38,0,0
2022-10-09 17:42:38,0,0
2022-10-09 17:52:38,0,0
2022-10-09 18:02:38,0,0
2022-10-09 18:12:38,0,0
2022-10-09 18:22:38,0,0
2022-10-09 18:32:38,0,0
2022-10-09 18:42:38,0,0
2022-10-09 18:52:38,0,0
2022-10-09 19:02:38,0,0
2022-10-09 19:12:38,0,0
2022-10-09 19:22:38,0,0
2022-10-09 19:32:38,0,0
2022-10-09 19:42:38,0,0
2022-10-09 19:52:38,0,0
2022-10-09 20:02:38,0,0
2022-10-09 20:12:38,0,0
2022-10-09 20:22:38,0,0
2022-10-09 20:32:38,0,0
2022-10-09 20:42:38,0,0
2022-10-09 20:52:38,0,0
2022-10-09 21:02:38,0,0
2022-10-09 21:12:38,0,0
2022-10-09 21:22:38,0,0
2022-10-09 21:32:38,0,0
2022-10-09 21:42:38,0,0
2022-10-09 21:52:38,0,0
2022-10-09 22:02:38,0,0
2022-10-09 22:12:38,0,0
2022-10-09 22:22:38,0,0
2022-10-09 22:32:38,0,0
2022-10-09 22:42:38,0,0
2022-10-09 22:52:38,0,0
2022-10-09 23:02:38,0,0
2022-10-09 23:12:38,0,0
2022-10-09 23:22:38,0,0
2022-10-09 23:32:38,0,0
2022-10-09 23:42:38,0,0
2022-10-09 23:52:38,0,0
2022-10-10 00:02:38,0,0
2022-10-10 00:12:38,0,0
2022-10-10 00:22:38,0,0
2022-10-10 00:32:38,0,0
2022-10-10 00:42:38,0,0
2022-10-10 00:52:38,0,0
2022-10-10 01:02:38,0,0
2022-10-10 01:12:38,0,0
2022-10-10 01:22:38,0,0
2022-10-10 01:32:38,0,0
2022-10-10 01:42:38,0,0
2022-10-10 01:52:38,0,0
2022-10-10 02:02:38,0,0
2022-10-10 02:12:38,0,0
2022-10-10 02:22:38,0,0
2022-10-10 02:32:38,0,0
2022-10-10 02:42:38,0,0
2022-10-10 02:52:38,0,0
2022-10-10 03:02:38,0,0
2022-10-10 03:12:38,0,0
2022-10-10 03:22:38,0,0
2022-10-10 03:32:38,0,0
2022-10-10 03:42:38,0,0
2022-10-10 03:52:38,0,0
2022-10-10 04:02:38,0,0
2022-10-10 04:12:38,0,0
2022-10-10 04:22:38,0,0
2022-10-10 04:32:38,0,0
2022-10-10 04:42:38,0,0
2022-10-10 04:52:38,0,0
2022-10-10 05:02:38,0,0
2022-10-10 05:12:38,0,0
2022-10-10 05:22:38,0,0
2022-10-10 05:32:38,0,0
2022-10-10 05:42:38,0,0
2022-10-10 05:52:38,0,0
2022-10-10 06:02:38,0,0
2022-10-10 06:12:38,0,0
2022-10-10 06:22:38,0,0
2022-10-10 06:32:38,0,0
2022-10-10 06:42:38,0,0
2022-10-10 06:52:38,0,0
2022-10-10 07:02:38,0,0
2022-10-10 07:12:38,0,0
2022-10-10 07:22:38,0,0
2022-10-10 07:32:38,0,0
2022-10-10 07:42:38,0,0
2022-10-10 07:52:38,0,0
2022-10-10 08:02:38,0,0
2022-10-10 08:12:38,0,0
2022-10-10 08:22:38,0,0
2022-10-10 08:32:38,0,0
2022-10-10 08:42:38,0,0
2022-10-10 08:52:38,0,0
2022-10-10 09:02:38,0,0
2022-10-10 09:12:38,0,0
2022-10-10 09:22:38,0,0
2022-10-10 09:32:38,0,0
2022-10-10 09:42:38,0,0
2022-10-10 09:52:38,0,0
2022-10-10 10:02:38,0,0
2022-10-10 10:12:38,0,0
2022-10-10 10:22:38,0,0
2022-10-10 10:32:38,0,0
2022-10-10 10:42:38,0,0
2022-10-10 10:52:38,0,0
2022-10-10 11:02:38,0,0
2022-10-10 11:12:38,0,0
2022-10-10 11:22:38,0,0
2022-10-10 11:32:38,0,0
2022-10-10 11:42:38,0,0
2022-10-10 11:52:38,0,0
2022-10-10 12:02:38,0,0
2022-10-10 12:12:38,0,0
2022-10-10 12:22:38,0,0
2022-10-10 12:32:38,0,0
2022-10-10 12:42:38,0,0
2022-10-10 12:52:38,0,0
2022-10-10 13:02:38,0,0
2022-10-10 13:12:38,0,0
2022-10-10 13:22:38,0,0
2022-10-10 13:32:38,0,0
2022-10-10 13:42:38,0,0
2022-10-10 13:52:38,0,0
2022-10-10 14:02:38,0,0
2022-10-10 14:12:38,0,0
2022-10-10 14:22:38,0,0
2022-10-10 14:32:38,0,0
2022-10-10 14:42:38,0,0
2022-10-10 14:52:38,0,0
2022-10-10 15:02:38,0,0
2022-10-10 15:12:38,0,0
2022-10-10 15:22:38,0,0
2022-10-10 15:32:38,0,0
2022-10-10 15:42:38,0,0
2022-10-10 15:52:38,0,0
2022-10-10 16:02:38,0,0
2022-10-10 16:12:38,0,0
2022-10-10 16:22:38,0,0
2022-10-10 16:32:38,0,0
2022-10-10 16:42:38,0,0
2022-10-10 16:52:38,0,0
2022-10-10 17:02:38,0,0
2022-10-10 17:12:38,0,0
2022-10-10 17:22:38,0,0
2022-10-10 17:32:38,0,0
2022-10-10 17:42:38,0,0
2022-10-10 17:52:38,0,0
2022-10-10 18:02:38,0,0
2022-10-10 18:12:38,0,0
2022-10-10 18:22:38,0,0
2022-10-10 18:32:38,0,0
2022-10-10 18:42:38,0,0
2022-10-10 18:52:38,0,0
2022-10-10 19:02:38,0,0
2022-10-10 19:12:38,0,0
2022-10-10 19:22:38,0,0
2022-10-10 19:32:38,0,0
2022-10-10 19:42:38,0,0
2022-10-10 19:52:38,0,0
2022-10-10 20:02:38,0,0
2022-10-10 20:12:38,0,0
2022-10-10 20:22:38,0,0
2022-10-10 20:32:38,0,0
2022-10-10 20:42:38,0,0
2022-10-10 20:52:38,0,0
2022-10-10 21:02:38,0,0
2022-10-10 21:12:38,0,0
2022-10-10 21:22:38,0,0
2022-10-10 21:32:38,0,0
2022-10-10 21:42:38,0,0
2022-10-10 21:52:38,0,0
2022-10-10 22:02:38,0,0
2022-10-10 22:12:38,0,0
2022-10-10 22:22:38,0,0
2022-10-10 22:32:38,0,0
2022-10-10 22:42:38,0,0
2022-10-10 22:52:38,0,0
2022-10-10 23:02:38,0,0
2022-10-10 23:12:38,0,0
2022-10-10 23:22:38,0,0
2022-10-10 23:32:38,0,0
2022-10-10 23:42:38,0,0
2022-10-10 23:52:38,0,0
2022-10-11 00:02:38,0,0
2022-10-11 00:12:38,0,0
2022-10-11 00:22:38,0,0
2022-10-11 00:32:38,0,0
2022-10-11 00:42:38,0,0
2022-10-11 00:52:38,0,0
2022-10-11 01:02:38,0,0
2022-10-11 01:12:38,0,0
2022-10-11 01:22:38,0,0
2022-10-11 01:32:38,0,0
2022-10-11 01:42:38,0,0
2022-10-11 01:52:38,0,0
2022-10-11 02:02:38,0,0
2022-10-11 02:12:38,0,0
2022-10-11 02:22:38,0,0
2022-10-11 02:32:38,0,0
2022-10-11 02:42:38,0,0
2022-10-11 02:52:38,0,0
2022-10-11 03:02:38,0,0
2022-10-11 03:12:38,0,0
2022-10-11 03:22:38,0,0
2022-10-11 03:32:38,0,0
2022-10-11 03:42:38,0,0
2022-10-11 03:52:38,0,0
2022-10-11 04:02:38,0,0
2022-10-11 04:12:38,0,0
2022-10-11 04:22:38,0,0
2022-10-11 04:32:38,0,0
2022-10-11 04:42:38,0,0
2022-10-11 04:52:38,0,0
2022-10-11 05:02:38,0,0
2022-10-11 05:12:38,0,0
2022-10-11 05:22:38,0,0
2022-10-11 05:32:38,0,0
2022-10-11 05:42:38,0,0
2022-10-11 05:52:38,0,0
2022-10-11 06:02:38,0,0
2022-10-11 06:12:38,0,0
2022-10-11 06:22:38,0,0
2022-10-11 06:32:38,0,0
2022-10-11 06:42:38,0,0
2022-10-11 06:52:38,0,0
2022-10-11 07:02:38,0,0
2022-10-11 07:12:38,0,0
2022-10-11 07:22:38,0,0
2022-10-11 07:32:38,0,0
2022-10-11 07:42:38,0,0
2022-10-11 07:52:38,0,0
2022-10-11 08:02:38,0,0
2022-10-11 08:12:38,0,0
2022-10-11 08:22:38,0,0
2022-10-11 08:32:38,0,0
2022-10-11 08:42:38,0,0
2022-10-11 08:52:38,0,0
2022-10-11 09:02:38,0,0
2022-10-11 09:12:38,0,0
2022-10-11 09:22:38,0,0
2022-10-11 09:32:38,0,0
2022-10-11 09:42:38,0,0
2022-10-11 09:52:38,0,0
2022-10-11 10:02:38,0,0
2022-10-11 10:12:38,0,0
2022-10-11 10:22:38,0,0
2022-10-11 10:32:38,0,0
2022-10-11 10:42:38,0,0
2022-10-11 10:52:38,0,0
2022-10-11 11:02:38,0,0
2022-10-11 11:12:38,0,0
2022-10-11 11:22:38,0,0
2022-10-11 11:32:38,0,0
2022-10-11 11:42:38,0,0
2022-10-11 11:52:38,0,0
2022-10-11 12:02:38,0,0
2022-10-11 12:12:38,0,0
2022-10-11 12:22:38,0,0
2022-10-11 12:32:38,0,0
2022-10-11 12:42:38,0,0
2022-10-11 12:52:38,0,0
2022-10-11 13:02:38,0,0
2022-10-11 13:12:38,0,0
2022-10-11 13:22:38,0,0
2022-10-11 13:32:38,0,0
2022-10-11 13:42:38,0,0
2022-10-11 13:52:38,0,0
2022-10-11 14:02:38,0,0
2022-10-11 14:12:38,0,0
2022-10-11 14:22:38,0,0
2022-10-11 14:32:38,0,0
2022-10-11 14:42:38,0,0
2022-10-11 14:52:38,0,0
2022-10-11 15:02:38,0,0
2022-10-11 15:12:38,0,0
2022-10-11 15:22:38,0,0
2022-10-11 15:32:38,0,0
2022-10-11 15:42:38,0,0
2022-10-11 15:52:38,0,0
2022-10-11 16:02:38,0,0
2022-10-11 16:12:38,0,0
2022-10-11 16:22:38,0,0
2022-10-11 16:32:38,0,0
2022-10-11 16:42:38,0,0
2022-10-11 16:52:38,0,0
2022-10-11 17:02:38,0,0
2022-10-11 17:12:38,0,0
2022-10-11 17:22:38,0,0
2022-10-11 17:32:38,0,0
2022-10-11 17:42:38,0,0
2022-10-11 17:52:38,0,0
2022-10-11 18:02:38,0,0
2022-10-11 18:12:38,0,0
2022-10-11 18:22:38,0,0
2022-10-11 18:32:38,0,0
2022-10-11 18:42:38,0,0
2022-10-11 18:52:38,0,0
2022-10-11 19:02:38,0,0
2022-10-11 19:12:38,0,0
2022-10-11 19:22:38,0,0
2022-10-11 19:32:38,0,0
2022-10-11 19:42:38,0,0
2022-10-11 19:52:38,0,0
2022-10-11 20:02:38,0,0
2022-10-11 20:12:38,0,0
2022-10-11 20:22:38,0,0
2022-10-11 20:32:38,0,0
2022-10-11 20:42:38,0,0
2022-10-11 20:52:38,0,0
2022-10-11 21:02:38,0,0
2022-10-11 21:12:38,0,0
2022-10-11 21:22:38,0,0
2022-10-11 21:32:38,0,0
2022-10-11 21:42:38,0,0
2022-10-11 21:52:38,0,0
2022-10-11 22:02:38,0,0
2022-10-11 22:12:38,0,0
2022-10-11 22:22:38,0,0
2022-10-11 22:32:38,0,0
2022-10-11 22:42:38,0,0
2022-10-11 22:52:38,0,0
2022-10-11 23:02:38,0,0
2022-10-11 23:12:38,0,0
2022-10-11 23:22:38,0,0
2022-10-11 23:32:38,0,0
2022-10-11 23:42:38,0,0
2022-10-11 23:52:38,0,0
2022-10-12 00:02:38,0,0
2022-10-12 00:12:38,0,0
2022-10-12 00:22:38,0,0
2022-10-12 00:32:38,0,0
2022-10-12 00:42:38,0,0
2022-10-12 00:52:38,0,0
2022-10-12 01:02:38,0,0
2022-10-12 01:12:38,0,0
2022-10-12 01:22:38,0,0
2022-10-12 01:32:38,0,0
2022-10-12 01:42:38,0,0
2022-10-12 01:52:38,0,0
2022-10-12 02:02:38,0,0
2022-10-12 02:12:38,0,0
2022-10-12 02:22:38,0,0
2022-10-12 02:32:38,0,0
2022-10-12 02:42:38,0,0
2022-10-12 02:52:38,0,0
2022-10-12 03:02:38,0,0
2022-10-12 03:12:38,0,0
2022-10-12 03:22:38,0,0
2022-10-12 03:32:38,0,0
2022-10-12 03:42:38,0,0
2022-10-12 03:52:38,0,0
2022-10-12 04:02:38,0,0
2022-10-12 04:12:38,0,0
2022-10-12 04:22:38,0,0
2022-10-12 04:32:38,0,0
2022-10-12 04:42:38,0,0
2022-10-12 04:52:38,0,0
2022-10-12 05:02:38,0,0
2022-10-12 05:12:38,0,0
2022-10-12 05:22:38,0,0
2022-10-12 05:32:38,0,0
2022-10-12 05:42:38,0,0
2022-10-12 05:52:38,0,0
2022-10-12 06:02:38,0,0
2022-10-12 06:12:38,0,0
2022-10-12 06:22:38,0,0
2022-10-12 06:32:38,0,0
2022-10-12 06:42:38,0,0
2022-10-12 06:52:38,0,0
2022-10-12 07:02:38,0,0
2022-10-12 07:12:38,0,0
2022-10-12 07:22:38,0,0
2022-10-12 07:32:38,0,0
2022-10-12 07:42:38,0,0
2022-10-12 07:52:38,0,0
2022-10-12 08:02:38,0,0
2022-10-12 08:12:38,0,0
2022-10-12 08:22:38,0,0
2022-10-12 08:32:38,0,0
2022-10-12 08:42:38,0,0
2022-10-12 08:52:38,0,0
2022-10-12 09:02:38,0,0
2022-10-12 09:12:38,0,0
2022-10-12 09:22:38,0,0
2022-10-12 09:32:38,0,0
2022-10-12 09:42:38,0,0
2022-10-12 09:52:38,0,0
2022-10-12 10:02:38,0,0
2022-10-12 10:12:38,0,0
2022-10-12 10:22:38,0,0
2022-10-12 10:32:38,0,0
