Time Stamp,30min,24hr
2022-08-29 14:56:30,0,0
2022-08-29 15:06:30,0,0
2022-08-29 15:16:30,0,0
2022-08-29 15:26:30,0,0
2022-08-29 15:36:30,0,0
2022-08-29 15:46:30,0,0
2022-08-29 15:56:30,0,0
2022-08-29 16:06:30,0,0
2022-08-29 16:16:30,0,0
2022-08-29 16:26:30,0,0
2022-08-29 16:36:30,0,0
2022-08-29 16:46:30,0,0
2022-08-29 16:56:30,0,0
2022-08-29 17:06:30,0,0
2022-08-29 17:16:30,0,0
2022-08-29 17:26:30,0,0
2022-08-29 17:36:30,0,0
2022-08-29 17:46:30,0,0
2022-08-29 17:56:30,0,0
2022-08-29 18:06:30,0,0
2022-08-29 18:16:30,0,0
2022-08-29 18:26:30,0,0
2022-08-29 18:36:30,0,0
2022-08-29 18:46:30,0,0
2022-08-29 18:56:30,0,0
2022-08-29 19:06:30,0,0
2022-08-29 19:16:30,0,0
2022-08-29 19:26:30,0,0
2022-08-29 19:36:30,0,0
2022-08-29 19:46:30,0,0
2022-08-29 19:56:30,0,0
2022-08-29 20:06:30,0,0
2022-08-29 20:16:30,0,0
2022-08-29 20:26:30,0,0
2022-08-29 20:36:30,0,0
2022-08-29 20:46:30,0,0
2022-08-29 20:56:30,0,0
2022-08-29 21:06:30,0,0
2022-08-29 21:16:30,0,0
2022-08-29 21:26:30,0,0
2022-08-29 21:36:30,0,0
2022-08-29 21:46:30,0,0
2022-08-29 21:56:30,0,0
2022-08-29 22:06:30,0,0
2022-08-29 22:16:30,0,0
2022-08-29 22:26:30,0,0
2022-08-29 22:36:30,0,0
2022-08-29 22:46:30,0,0
2022-08-29 22:56:30,0,0
2022-08-29 23:06:30,0,0
2022-08-29 23:16:30,0,0
2022-08-29 23:26:30,0,0
2022-08-29 23:36:30,0,0
2022-08-29 23:46:30,0,0
2022-08-29 23:56:30,0,0
2022-08-30 00:06:30,0,0
2022-08-30 00:16:30,0,0
2022-08-30 00:26:30,0,0
2022-08-30 00:36:30,0,0
2022-08-30 00:46:30,0,0
2022-08-30 00:56:30,0,0
2022-08-30 01:06:30,0,0
2022-08-30 01:16:30,0,0
2022-08-30 01:26:30,0,0
2022-08-30 01:36:30,0,0
2022-08-30 01:46:30,0,0
2022-08-30 01:56:30,0,0
2022-08-30 02:06:30,0,0
2022-08-30 02:16:30,0,0
2022-08-30 02:26:30,0,0
2022-08-30 02:36:30,0,0
2022-08-30 02:46:30,0,0
2022-08-30 02:56:30,0,0
2022-08-30 03:06:30,0,0
2022-08-30 03:16:30,0,0
2022-08-30 03:26:30,0,0
2022-08-30 03:36:30,0,0
2022-08-30 03:46:30,0,0
2022-08-30 03:56:30,0,0
2022-08-30 04:06:30,0,0
2022-08-30 04:16:30,0,0
2022-08-30 04:26:30,0,0
2022-08-30 04:36:30,0,0
2022-08-30 04:46:30,0,0
2022-08-30 04:56:30,0,0
2022-08-30 05:06:30,0,0
2022-08-30 05:16:30,0,0
2022-08-30 05:26:30,0,0
2022-08-30 05:36:30,0,0
2022-08-30 05:46:30,0,0
2022-08-30 05:56:30,0,0
2022-08-30 06:06:30,0,0
2022-08-30 06:16:30,0,0
2022-08-30 06:26:30,0,0
2022-08-30 06:36:30,0,0
2022-08-30 06:46:30,0,0
2022-08-30 06:56:30,0,0
2022-08-30 07:06:30,0,0
2022-08-30 07:16:30,0,0
2022-08-30 07:26:30,0,0
2022-08-30 07:36:30,0,0
2022-08-30 07:46:30,0,0
2022-08-30 07:56:30,0,0
2022-08-30 08:06:30,0,0
2022-08-30 08:16:30,0,0
2022-08-30 08:26:30,0,0
2022-08-30 08:36:30,0,0
2022-08-30 08:46:30,0,0
2022-08-30 08:56:30,0,0
2022-08-30 09:06:30,0,0
2022-08-30 09:16:30,0,0
2022-08-30 09:26:30,0,0
2022-08-30 09:36:30,0,0
2022-08-30 09:46:30,0,0
2022-08-30 09:56:30,0,0
2022-08-30 10:06:30,0,0
2022-08-30 10:16:30,0,0
2022-08-30 10:26:30,0,0
2022-08-30 10:36:30,0,0
2022-08-30 10:46:30,0,0
2022-08-30 10:56:30,0,0
2022-08-30 11:06:30,0,0
2022-08-30 11:16:30,0,0
2022-08-30 11:26:30,0,0
2022-08-30 11:36:30,0,0
2022-08-30 11:46:30,0,0
2022-08-30 11:56:30,0,0
2022-08-30 12:06:30,0,0
2022-08-30 12:16:30,0,0
2022-08-30 12:26:30,0,0
2022-08-30 12:36:30,0,0
2022-08-30 12:46:30,0,0
2022-08-30 12:56:30,0,0
2022-08-30 13:06:30,0,0
2022-08-30 13:16:30,0,0
2022-08-30 13:26:30,0,0
2022-08-30 13:36:30,0,0
2022-08-30 13:46:30,0,0
2022-08-30 13:56:30,0,0
2022-08-30 14:06:30,0,0
2022-08-30 14:16:30,0,0
2022-08-30 14:26:30,0,0
2022-08-30 14:36:30,0,0
2022-08-30 14:46:30,0,0
2022-08-30 14:56:30,0,0
2022-08-30 15:06:30,0,0
2022-08-30 15:16:30,0,0
2022-08-30 15:26:30,0,0
2022-08-30 15:36:30,0,0
2022-08-30 15:46:30,0,0
2022-08-30 15:56:30,0,0
2022-08-30 16:06:30,0,0
2022-08-30 16:16:30,0,0
2022-08-30 16:26:30,0,0
2022-08-30 16:36:30,0,0
2022-08-30 16:46:30,0,0
2022-08-30 16:56:30,0,0
2022-08-30 17:06:30,0,0
2022-08-30 17:16:30,0,0
2022-08-30 17:26:30,0,0
2022-08-30 17:36:30,0,0
2022-08-30 17:46:30,0,0
2022-08-30 17:56:30,0,0
2022-08-30 18:06:30,0,0
2022-08-30 18:16:30,0,0
2022-08-30 18:26:30,0,0
2022-08-30 18:36:30,0,0
2022-08-30 18:46:30,0,0
2022-08-30 18:56:30,0,0
2022-08-30 19:06:30,0,0
2022-08-30 19:16:30,0,0
2022-08-30 19:26:30,0,0
2022-08-30 19:36:30,0,0
2022-08-30 19:46:30,0,0
2022-08-30 19:56:30,0,0
2022-08-30 20:06:30,0,0
2022-08-30 20:16:30,0,0
2022-08-30 20:26:30,0,0
2022-08-30 20:36:30,0,0
2022-08-30 20:46:30,0,0
2022-08-30 20:56:30,0,0
2022-08-30 21:06:30,0,0
2022-08-30 21:16:30,0,0
2022-08-30 21:26:30,0,0
2022-08-30 21:36:30,0,0
2022-08-30 21:46:30,0,0
2022-08-30 21:56:30,0,0
2022-08-30 22:06:30,0,0
2022-08-30 22:16:30,0,0
2022-08-30 22:26:30,0,0
2022-08-30 22:36:30,0,0
2022-08-30 22:46:30,0,0
2022-08-30 22:56:30,0,0
2022-08-30 23:06:30,0,0
2022-08-30 23:16:30,0,0
2022-08-30 23:26:30,0,0
2022-08-30 23:36:30,0,0
2022-08-30 23:46:30,0,0
2022-08-30 23:56:30,0,0
2022-08-31 00:06:30,0,0
2022-08-31 00:16:30,0,0
2022-08-31 00:26:30,0,0
2022-08-31 00:36:30,0,0
2022-08-31 00:46:30,0,0
2022-08-31 00:56:30,0,0
2022-08-31 01:06:30,0,0
2022-08-31 01:16:30,0,0
2022-08-31 01:26:30,0,0
2022-08-31 01:36:30,0,0
2022-08-31 01:46:30,0,0
2022-08-31 01:56:30,0,0
2022-08-31 02:06:30,0,0
2022-08-31 02:16:30,0,0
2022-08-31 02:26:30,0,0
2022-08-31 02:36:30,0,0
2022-08-31 02:46:30,0,0
2022-08-31 02:56:30,0,0
2022-08-31 03:06:30,0,0
2022-08-31 03:16:30,0,0
2022-08-31 03:26:30,0,0
2022-08-31 03:36:30,0,0
2022-08-31 03:46:30,0,0
2022-08-31 03:56:30,0,0
2022-08-31 04:06:30,0,0
2022-08-31 04:16:30,0,0
2022-08-31 04:26:30,0,0
2022-08-31 04:36:30,0,0
2022-08-31 04:46:30,0,0
2022-08-31 04:56:30,0,0
2022-08-31 05:06:30,0,0
2022-08-31 05:16:30,0,0
2022-08-31 05:26:30,0,0
2022-08-31 05:36:30,0,0
2022-08-31 05:46:30,0,0
2022-08-31 05:56:30,0,0
2022-08-31 06:06:30,0,0
2022-08-31 06:16:30,0,0
2022-08-31 06:26:30,0,0
2022-08-31 06:36:30,0,0
2022-08-31 06:46:30,0,0
2022-08-31 06:56:30,0,0
2022-08-31 07:06:30,0,0
2022-08-31 07:16:30,0,0
2022-08-31 07:26:30,0,0
2022-08-31 07:36:30,0,0
2022-08-31 07:46:30,0,0
2022-08-31 07:56:30,0,0
2022-08-31 08:06:30,0,0
2022-08-31 08:16:30,0,0
2022-08-31 08:26:30,0,0
2022-08-31 08:36:30,0,0
2022-08-31 08:46:30,0,0
2022-08-31 08:56:30,0,0
2022-08-31 09:06:30,0,0
2022-08-31 09:16:30,0,0
2022-08-31 09:26:30,0,0
2022-08-31 09:36:30,0,0
2022-08-31 09:46:30,0,0
2022-08-31 09:56:30,0,0
2022-08-31 10:06:30,0,0
2022-08-31 10:16:30,0,0
2022-08-31 10:26:30,0,0
2022-08-31 10:36:30,0,0
2022-08-31 10:46:30,0,0
2022-08-31 10:56:30,0,0
2022-08-31 11:06:30,0,0
2022-08-31 11:16:30,0,0
2022-08-31 11:26:30,0,0
2022-08-31 11:36:30,0,0
2022-08-31 11:46:30,0,0
2022-08-31 11:56:30,0,0
2022-08-31 12:06:30,0,0
2022-08-31 12:16:30,0,0
2022-08-31 12:26:30,0,0
2022-08-31 12:36:30,0,0
2022-08-31 12:46:30,0,0
2022-08-31 12:56:30,0,0
2022-08-31 13:06:30,0,0
2022-08-31 13:16:30,0,0
2022-08-31 13:26:30,0,0
2022-08-31 13:36:30,0,0
2022-08-31 13:46:30,0,0
2022-08-31 13:56:30,0,0
2022-08-31 14:06:30,0,0
2022-08-31 14:16:30,0,0
2022-08-31 14:26:30,0,0
2022-08-31 14:36:30,0,0
2022-08-31 14:46:30,0,0
2022-08-31 14:56:30,0,0
2022-08-31 15:06:30,0,0
2022-08-31 15:16:30,0,0
2022-08-31 15:26:30,0,0
2022-08-31 15:36:30,0,0
2022-08-31 15:46:30,0,0
2022-08-31 15:56:30,0,0
2022-08-31 16:06:30,0,0
2022-08-31 16:16:30,0,0
2022-08-31 16:26:30,0,0
2022-08-31 16:36:30,0,0
2022-08-31 16:46:30,0,0
2022-08-31 16:56:30,0,0
2022-08-31 17:06:30,0,0
2022-08-31 17:16:30,0,0
2022-08-31 17:26:30,0,0
2022-08-31 17:36:30,0,0
2022-08-31 17:46:30,0,0
2022-08-31 17:56:30,0,0
2022-08-31 18:06:30,0,0
2022-08-31 18:16:30,0,0
2022-08-31 18:26:30,0,0
2022-08-31 18:36:30,0,0
2022-08-31 18:46:30,0,0
2022-08-31 18:56:30,0,0
2022-08-31 19:06:30,0,0
2022-08-31 19:16:30,0,0
2022-08-31 19:26:30,0,0
2022-08-31 19:36:30,0,0
2022-08-31 19:46:30,0,0
2022-08-31 19:56:30,0,0
2022-08-31 20:06:30,0,0
2022-08-31 20:16:30,0,0
2022-08-31 20:26:30,0,0
2022-08-31 20:36:30,0,0
2022-08-31 20:46:30,0,0
2022-08-31 20:56:30,0,0
2022-08-31 21:06:30,0,0
2022-08-31 21:16:30,0,0
2022-08-31 21:26:30,0,0
2022-08-31 21:36:30,0,0
2022-08-31 21:46:30,0,0
2022-08-31 21:56:30,0,0
2022-08-31 22:06:30,0,0
2022-08-31 22:16:30,0,0
2022-08-31 22:26:30,0,0
2022-08-31 22:36:30,0,0
2022-08-31 22:46:30,0,0
2022-08-31 22:56:30,0,0
2022-08-31 23:06:30,0,0
2022-08-31 23:16:30,0,0
2022-08-31 23:26:30,0,0
2022-08-31 23:36:30,0,0
2022-08-31 23:46:30,0,0
2022-08-31 23:56:30,0,0
2022-09-01 00:06:30,0,0
2022-09-01 00:16:30,0,0
2022-09-01 00:26:30,0,0
2022-09-01 00:36:30,0,0
2022-09-01 00:46:30,0,0
2022-09-01 00:56:30,0,0
2022-09-01 01:06:30,0,0
2022-09-01 01:16:30,0,0
2022-09-01 01:26:30,0,0
2022-09-01 01:36:30,0,0
2022-09-01 01:46:30,0,0
2022-09-01 01:56:30,0,0
2022-09-01 02:06:30,0,0
2022-09-01 02:16:30,0,0
2022-09-01 02:26:30,0,0
2022-09-01 02:36:30,0,0
2022-09-01 02:46:30,0,0
2022-09-01 02:56:30,0,0
2022-09-01 03:06:30,0,0
2022-09-01 03:16:30,0,0
2022-09-01 03:26:30,0,0
2022-09-01 03:36:30,0,0
2022-09-01 03:46:30,0,0
2022-09-01 03:56:30,0,0
2022-09-01 04:06:30,0,0
2022-09-01 04:16:30,0,0
2022-09-01 04:26:30,0,0
2022-09-01 04:36:30,0,0
2022-09-01 04:46:30,0,0
2022-09-01 04:56:30,0,0
2022-09-01 05:06:30,0,0
2022-09-01 05:16:30,0,0
2022-09-01 05:26:30,0,0
2022-09-01 05:36:30,0,0
2022-09-01 05:46:30,0,0
2022-09-01 05:56:30,0,0
2022-09-01 06:06:30,0,0
2022-09-01 06:16:30,0,0
2022-09-01 06:26:30,0,0
2022-09-01 06:36:30,0,0
2022-09-01 06:46:30,0,0
2022-09-01 06:56:30,0,0
2022-09-01 07:06:30,0,0
2022-09-01 07:16:30,0,0
2022-09-01 07:26:30,0,0
2022-09-01 07:36:30,0,0
2022-09-01 07:46:30,0,0
2022-09-01 07:56:30,0,0
2022-09-01 08:06:30,0,0
2022-09-01 08:16:30,0,0
2022-09-01 08:26:30,0,0
2022-09-01 08:36:30,0,0
2022-09-01 08:46:30,0,0
2022-09-01 08:56:30,0,0
2022-09-01 09:06:30,0,0
2022-09-01 09:16:30,0,0
2022-09-01 09:26:30,0,0
2022-09-01 09:36:30,0,0
2022-09-01 09:46:30,0,0
2022-09-01 09:56:30,0,0
2022-09-01 10:06:30,0,0
2022-09-01 10:16:30,0,0
2022-09-01 10:26:30,0,0
2022-09-01 10:36:30,0,0
2022-09-01 10:46:30,0,0
2022-09-01 10:56:30,0,0
2022-09-01 11:06:30,0,0
2022-09-01 11:16:30,0,0
2022-09-01 11:26:30,0,0
2022-09-01 11:36:30,0,0
2022-09-01 11:46:30,0,0
2022-09-01 11:56:30,0,0
2022-09-01 12:06:30,0,0
2022-09-01 12:16:30,0,0
2022-09-01 12:26:30,0,0
2022-09-01 12:36:30,0,0
2022-09-01 12:46:30,0,0
2022-09-01 12:56:30,0,0
2022-09-01 13:06:30,0,0
2022-09-01 13:16:30,0,0
2022-09-01 13:26:30,0,0
2022-09-01 13:36:30,0,0
2022-09-01 13:46:30,0,0
2022-09-01 13:56:30,0,0
2022-09-01 14:06:30,0,0
2022-09-01 14:16:30,0,0
2022-09-01 14:26:30,0,0
2022-09-01 14:36:30,0,0
2022-09-01 14:46:30,0,0
2022-09-01 14:56:30,0,0
2022-09-01 15:06:30,0,0
2022-09-01 15:16:30,0,0
2022-09-01 15:26:30,0,0
2022-09-01 15:36:30,0,0
2022-09-01 15:46:30,0,0
2022-09-01 15:56:30,0,0
2022-09-01 16:06:30,0,0
2022-09-01 16:16:30,0,0
2022-09-01 16:26:30,0,0
2022-09-01 16:36:30,0,0
2022-09-01 16:46:30,0,0
2022-09-01 16:56:30,0,0
2022-09-01 17:06:30,0,0
2022-09-01 17:16:30,0,0
2022-09-01 17:26:30,0,0
2022-09-01 17:36:30,0,0
2022-09-01 17:46:30,0,0
2022-09-01 17:56:30,0,0
2022-09-01 18:06:30,0,0
2022-09-01 18:16:30,0,0
2022-09-01 18:26:30,0,0
2022-09-01 18:36:30,0,0
2022-09-01 18:46:30,0,0
2022-09-01 18:56:30,0,0
2022-09-01 19:06:30,0,0
2022-09-01 19:16:30,0,0
2022-09-01 19:26:30,0,0
2022-09-01 19:36:30,0,0
2022-09-01 19:46:30,0,0
2022-09-01 19:56:30,0,0
2022-09-01 20:06:30,0,0
2022-09-01 20:16:30,0,0
2022-09-01 20:26:30,0,0
2022-09-01 20:36:30,0,0
2022-09-01 20:46:30,0,0
2022-09-01 20:56:30,0,0
2022-09-01 21:06:30,0,0
2022-09-01 21:16:30,0,0
2022-09-01 21:26:30,0,0
2022-09-01 21:36:30,0,0
2022-09-01 21:46:30,0,0
2022-09-01 21:56:30,0,0
2022-09-01 22:06:30,0,0
2022-09-01 22:16:30,0,0
2022-09-01 22:26:30,0,0
2022-09-01 22:36:30,0,0
2022-09-01 22:46:30,0,0
2022-09-01 22:56:30,0,0
2022-09-01 23:06:30,0,0
2022-09-01 23:16:30,0,0
2022-09-01 23:26:30,0,0
2022-09-01 23:36:30,0,0
2022-09-01 23:46:30,0,0
2022-09-01 23:56:30,0,0
2022-09-02 00:06:30,0,0
2022-09-02 00:16:30,0,0
2022-09-02 00:26:30,0,0
2022-09-02 00:36:30,0,0
2022-09-02 00:46:30,0,0
2022-09-02 00:56:30,0,0
2022-09-02 01:06:30,0,0
2022-09-02 01:16:30,0,0
2022-09-02 01:26:30,0,0
2022-09-02 01:36:30,0,0
2022-09-02 01:46:30,0,0
2022-09-02 01:56:30,0,0
2022-09-02 02:06:30,0,0
2022-09-02 02:16:30,0,0
2022-09-02 02:26:30,0,0
2022-09-02 02:36:30,0,0
2022-09-02 02:46:30,0,0
2022-09-02 02:56:30,0,0
2022-09-02 03:06:30,0,0
2022-09-02 03:16:30,0,0
2022-09-02 03:26:30,0,0
2022-09-02 03:36:30,0,0
2022-09-02 03:46:30,0,0
2022-09-02 03:56:30,0,0
2022-09-02 04:06:30,0,0
2022-09-02 04:16:30,0,0
2022-09-02 04:26:30,0,0
2022-09-02 04:36:30,0,0
2022-09-02 04:46:30,0,0
2022-09-02 04:56:30,0,0
2022-09-02 05:06:30,0,0
2022-09-02 05:16:30,0,0
2022-09-02 05:26:30,0,0
2022-09-02 05:36:30,0,0
2022-09-02 05:46:30,0,0
2022-09-02 05:56:30,0,0
2022-09-02 06:06:30,0,0
2022-09-02 06:16:30,0,0
2022-09-02 06:26:30,0,0
2022-09-02 06:36:30,0,0
2022-09-02 06:46:30,0,0
2022-09-02 06:56:30,0,0
2022-09-02 07:06:30,0,0
2022-09-02 07:16:30,0,0
2022-09-02 07:26:30,0,0
2022-09-02 07:36:30,0,0
2022-09-02 07:46:30,0,0
2022-09-02 07:56:30,0,0
2022-09-02 08:06:30,0,0
2022-09-02 08:16:30,0,0
2022-09-02 08:26:30,0,0
2022-09-02 08:36:30,0,0
2022-09-02 08:46:30,0,0
2022-09-02 08:56:30,0,0
2022-09-02 09:06:30,0,0
2022-09-02 09:16:30,0,0
2022-09-02 09:26:30,0,0
2022-09-02 09:36:30,0,0
2022-09-02 09:46:30,0,0
2022-09-02 09:56:30,0,0
2022-09-02 10:06:30,0,0
2022-09-02 10:16:30,0,0
2022-09-02 10:26:30,0,0
2022-09-02 10:36:30,0,0
2022-09-02 10:46:30,0,0
2022-09-02 10:56:30,0,0
2022-09-02 11:06:30,0,0
2022-09-02 11:16:30,0,0
2022-09-02 11:26:30,0,0
2022-09-02 11:36:30,0,0
2022-09-02 11:46:30,0,0
2022-09-02 11:56:30,0,0
2022-09-02 12:06:30,0,0
2022-09-02 12:16:30,0,0
2022-09-02 12:26:30,0,0
2022-09-02 12:36:30,0,0
2022-09-02 12:46:30,0,0
2022-09-02 12:56:30,0,0
2022-09-02 13:06:30,0,0
2022-09-02 13:16:30,0,0
2022-09-02 13:26:30,0,0
2022-09-02 13:36:30,0,0
2022-09-02 13:46:30,0,0
2022-09-02 13:56:30,0,0
2022-09-02 14:06:30,0,0
2022-09-02 14:16:30,0,0
2022-09-02 14:26:30,0,0
2022-09-02 14:36:30,0,0
2022-09-02 14:46:30,0,0
2022-09-02 14:56:30,0,0
2022-09-02 15:06:30,0,0
2022-09-02 15:16:30,0,0
2022-09-02 15:26:30,0,0
2022-09-02 15:36:30,0,0
2022-09-02 15:46:30,0,0
2022-09-02 15:56:30,0,0
2022-09-02 16:06:30,0,0
2022-09-02 16:16:30,0,0
2022-09-02 16:26:30,0,0
2022-09-02 16:36:30,0,0
2022-09-02 16:46:30,0,0
2022-09-02 16:56:30,0,0
2022-09-02 17:06:30,0,0
2022-09-02 17:16:30,0,0
2022-09-02 17:26:30,0,0
2022-09-02 17:36:30,0,0
2022-09-02 17:46:30,0,0
2022-09-02 17:56:30,0,0
2022-09-02 18:06:30,0,0
2022-09-02 18:16:30,0,0
2022-09-02 18:26:30,0,0
2022-09-02 18:36:30,0,0
2022-09-02 18:46:30,0,0
2022-09-02 18:56:30,0,0
2022-09-02 19:06:30,0,0
2022-09-02 19:16:30,0,0
2022-09-02 19:26:30,0,0
2022-09-02 19:36:30,0,0
2022-09-02 19:46:30,0,0
2022-09-02 19:56:30,0,0
2022-09-02 20:06:30,0,0
2022-09-02 20:16:30,0,0
2022-09-02 20:26:30,0,0
2022-09-02 20:36:30,0,0
2022-09-02 20:46:30,0,0
2022-09-02 20:56:30,0,0
2022-09-02 21:06:30,0,0
2022-09-02 21:16:30,0,0
2022-09-02 21:26:30,0,0
2022-09-02 21:36:30,0,0
2022-09-02 21:46:30,0,0
2022-09-02 21:56:30,0,0
2022-09-02 22:06:30,0,0
2022-09-02 22:16:30,0,0
2022-09-02 22:26:30,0,0
2022-09-02 22:36:30,0,0
2022-09-02 22:46:30,0,0
2022-09-02 22:56:30,0,0
2022-09-02 23:06:30,0,0
2022-09-02 23:16:30,0,0
2022-09-02 23:26:30,0,0
2022-09-02 23:36:30,0,0
2022-09-02 23:46:30,0,0
2022-09-02 23:56:30,0,0
2022-09-03 00:06:30,0,0
2022-09-03 00:16:30,0,0
2022-09-03 00:26:30,0,0
2022-09-03 00:36:30,0,0
2022-09-03 00:46:30,0,0
2022-09-03 00:56:30,0,0
2022-09-03 01:06:30,0,0
2022-09-03 01:16:30,0,0
2022-09-03 01:26:30,0,0
2022-09-03 01:36:30,0,0
2022-09-03 01:46:30,0,0
2022-09-03 01:56:30,0,0
2022-09-03 02:06:30,0,0
2022-09-03 02:16:30,0,0
2022-09-03 02:26:30,0,0
2022-09-03 02:36:30,0,0
2022-09-03 02:46:30,0,0
2022-09-03 02:56:30,0,0
2022-09-03 03:06:30,0,0
2022-09-03 03:16:30,0,0
2022-09-03 03:26:30,0,0
2022-09-03 03:36:30,0,0
2022-09-03 03:46:30,0,0
2022-09-03 03:56:30,0,0
2022-09-03 04:06:30,0,0
2022-09-03 04:16:30,0,0
2022-09-03 04:26:30,0,0
2022-09-03 04:36:30,0,0
2022-09-03 04:46:30,0,0
2022-09-03 04:56:30,0,0
2022-09-03 05:06:30,0,0
2022-09-03 05:16:30,0,0
2022-09-03 05:26:30,0,0
2022-09-03 05:36:30,0,0
2022-09-03 05:46:30,0,0
2022-09-03 05:56:30,0,0
2022-09-03 06:06:30,0,0
2022-09-03 06:16:30,0,0
2022-09-03 06:26:30,0,0
2022-09-03 06:36:30,0,0
2022-09-03 06:46:30,0,0
2022-09-03 06:56:30,0,0
2022-09-03 07:06:30,0,0
2022-09-03 07:16:30,0,0
2022-09-03 07:26:30,0,0
2022-09-03 07:36:30,0,0
2022-09-03 07:46:30,0,0
2022-09-03 07:56:30,0,0
2022-09-03 08:06:30,0,0
2022-09-03 08:16:30,0,0
2022-09-03 08:26:30,0,0
2022-09-03 08:36:30,0,0
2022-09-03 08:46:30,0,0
2022-09-03 08:56:30,0,0
2022-09-03 09:06:30,0,0
2022-09-03 09:16:30,0,0
2022-09-03 09:26:30,0,0
2022-09-03 09:36:30,0,0
2022-09-03 09:46:30,0,0
2022-09-03 09:56:30,0,0
2022-09-03 10:06:30,0,0
2022-09-03 10:16:30,0,0
2022-09-03 10:26:30,0,0
2022-09-03 10:36:30,0,0
2022-09-03 10:46:30,0,0
2022-09-03 10:56:30,0,0
2022-09-03 11:06:30,0,0
2022-09-03 11:16:30,0,0
2022-09-03 11:26:30,0,0
2022-09-03 11:36:30,0,0
2022-09-03 11:46:30,0,0
2022-09-03 11:56:30,0,0
2022-09-03 12:06:30,0,0
2022-09-03 12:16:30,0,0
2022-09-03 12:26:30,0,0
2022-09-03 12:36:30,0,0
2022-09-03 12:46:30,0,0
2022-09-03 12:56:30,0,0
2022-09-03 13:06:30,0,0
2022-09-03 13:16:30,0,0
2022-09-03 13:26:30,0,0
2022-09-03 13:36:30,0,0
2022-09-03 13:46:30,0,0
2022-09-03 13:56:30,0,0
2022-09-03 14:06:30,0,0
2022-09-03 14:16:30,0,0
2022-09-03 14:26:30,0,0
2022-09-03 14:36:30,0,0
2022-09-03 14:46:30,0,0
2022-09-03 14:56:30,0,0
2022-09-03 15:06:30,0,0
2022-09-03 15:16:30,0,0
2022-09-03 15:26:30,0,0
2022-09-03 15:36:30,0,0
2022-09-03 15:46:30,0,0
2022-09-03 15:56:30,0,0
2022-09-03 16:06:30,0,0
2022-09-03 16:16:30,0,0
2022-09-03 16:26:30,0,0
2022-09-03 16:36:30,0,0
2022-09-03 16:46:30,0,0
2022-09-03 16:56:30,0,0
2022-09-03 17:06:30,0,0
2022-09-03 17:16:30,0,0
2022-09-03 17:26:30,0,0
2022-09-03 17:36:30,0,0
2022-09-03 17:46:30,0,0
2022-09-03 17:56:30,0,0
2022-09-03 18:06:30,0,0
2022-09-03 18:16:30,0,0
2022-09-03 18:26:30,0,0
2022-09-03 18:36:30,0,0
2022-09-03 18:46:30,0,0
2022-09-03 18:56:30,0,0
2022-09-03 19:06:30,0,0
2022-09-03 19:16:30,0,0
2022-09-03 19:26:30,0,0
2022-09-03 19:36:30,0,0
2022-09-03 19:46:30,0,0
2022-09-03 19:56:30,0,0
2022-09-03 20:06:30,0,0
2022-09-03 20:16:30,0,0
2022-09-03 20:26:30,0,0
2022-09-03 20:36:30,0,0
2022-09-03 20:46:30,0,0
2022-09-03 20:56:30,0,0
2022-09-03 21:06:30,0,0
2022-09-03 21:16:30,0,0
2022-09-03 21:26:30,0,0
2022-09-03 21:36:30,0,0
2022-09-03 21:46:30,0,0
2022-09-03 21:56:30,0,0
2022-09-03 22:06:30,0,0
2022-09-03 22:16:30,0,0
2022-09-03 22:26:30,0,0
2022-09-03 22:36:30,0,0
2022-09-03 22:46:30,0,0
2022-09-03 22:56:30,0,0
2022-09-03 23:06:30,0,0
2022-09-03 23:16:30,0,0
2022-09-03 23:26:30,0,0
2022-09-03 23:36:30,0,0
2022-09-03 23:46:30,0,0
2022-09-03 23:56:30,0,0
2022-09-04 00:06:30,0,0
2022-09-04 00:16:30,0,0
2022-09-04 00:26:30,0,0
2022-09-04 00:36:30,0,0
2022-09-04 00:46:30,0,0
2022-09-04 00:56:30,0,0
2022-09-04 01:06:30,0,0
2022-09-04 01:16:30,0,0
2022-09-04 01:26:30,0,0
2022-09-04 01:36:30,0,0
2022-09-04 01:46:30,0,0
2022-09-04 01:56:30,0,0
2022-09-04 02:06:30,0,0
2022-09-04 02:16:30,0,0
2022-09-04 02:26:30,0,0
2022-09-04 02:36:30,0,0
2022-09-04 02:46:30,0,0
2022-09-04 02:56:30,0,0
2022-09-04 03:06:30,0,0
2022-09-04 03:16:30,0,0
2022-09-04 03:26:30,0,0
2022-09-04 03:36:30,0,0
2022-09-04 03:46:30,0,0
2022-09-04 03:56:30,0,0
2022-09-04 04:06:30,0,0
2022-09-04 04:16:30,0,0
2022-09-04 04:26:30,0,0
2022-09-04 04:36:30,0,0
2022-09-04 04:46:30,0,0
2022-09-04 04:56:30,0,0
2022-09-04 05:06:30,0,0
2022-09-04 05:16:30,0,0
2022-09-04 05:26:30,0,0
2022-09-04 05:36:30,0,0
2022-09-04 05:46:30,0,0
2022-09-04 05:56:30,0,0
2022-09-04 06:06:30,0,0
2022-09-04 06:16:30,0,0
2022-09-04 06:26:30,0,0
2022-09-04 06:36:30,0,0
2022-09-04 06:46:30,0,0
2022-09-04 06:56:30,0,0
2022-09-04 07:06:30,0,0
2022-09-04 07:16:30,0,0
2022-09-04 07:26:30,0,0
2022-09-04 07:36:30,0,0
2022-09-04 07:46:30,0,0
